"1","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1110 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1110%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"2","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1110 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1110%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"3","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1120 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1120%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"4","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1120 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1120%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"5","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1123 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1123%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"6","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1123 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1123%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"7","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1131 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1131 Dark Tan Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"8","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1131 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1131 Black Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"9","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1135 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1135 Dark Tan Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"10","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1135 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Sera-1135 Black Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"11","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1135 - Ivory Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1135%20Ivory%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"12","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1137 - Black Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1137%20Black%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"13","Ladies' Latin, Rhythm & Salsa - Very Fine Salsera - SERA1137 - Dark Tan Satin","89.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/SERA1137%20Dark%20Tan%20Satin.jpg",,"Heel|3""|2.5"" low heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
